﻿"list-csv-name";"list-csv-isin";"list-csv-date-vl";"list-csv-currency";"list-csv-nav";"list-csv-ytd";"list-csv-1year";"list-csv-3year";"list-csv-5year";"list-csv-8year";"list-csv-10year";"list-csv-rating";"list-csv-assetClass";"list-csv-geograficArea";"list-csv-sfdr";"list-csv-labels";
"BGF Circular Economy Fd A2 EUR";"LU2041044178";"02/05";"EUR";"12,53";"6,46%";"11,38%";"3,55%";"";"";"";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BGF CL AC MU AS A2C C.";"LU2377032862";"02/05";"EUR";"8,97";"0,79%";"0,56%";"";"";"";"";"";"";"";"Art. 6";""
"BGF Em Mkts Eq Inc E2 Eur Hed";"LU0653880657";"02/05";"EUR";"12,64";"-0,71%";"6,13%";"-22,64%";"-2,24%";"27,29%";"6,58%";"";"Actions internationales";"Pays Emergents";"Art. 6";""
"BGF Sust EM Bl Bd A2 EUR Hdg C";"LU1817795781";"02/05";"EUR";"8,52";"-3,07%";"3,02%";"-17,52%";"-9,65%";"";"";"";"Obligations pays émergents";"Pays Emergents";"Art. 8";""
"BGF Sust Em Mkts Bd A2 EUR Hdg";"LU1817795278";"02/05";"EUR";"9,45";"-0,11%";"7,26%";"-15,85%";"-6,90%";"";"";"";"Obligations pays émergents";"Pays Emergents";"Art. 8";""
"BGF ESG Multi-Asset A2";"LU0093503497";"02/05";"EUR";"18,57";"0,43%";"2,43%";"-0,91%";"21,37%";"39,94%";"48,09%";"2";"Diversifiés internationaux";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"BGF Euro Short Durat Bd A2";"LU0093503810";"02/05";"EUR";"15,38";"-0,06%";"2,60%";"-2,72%";"-2,78%";"-3,09%";"-1,41%";"";"Obligations euro";"Monde entier";"Art. 6";""
"BGF Euro-Markets Fd A2 EUR";"LU0093502762";"02/05";"EUR";"43,87";"10,31%";"14,33%";"16,71%";"55,79%";"79,57%";"88,61%";"4";"Actions Europe";"Zone Euro";"Art. 8";""
"BGF European A2";"LU0011846440";"02/05";"EUR";"187,98";"6,99%";"11,63%";"10,25%";"68,26%";"85,81%";"87,21%";"3";"Actions Europe";"Europe";"Art. 8";""
"BGF Fix Incom Gb Opp Fd A2 Eur";"LU1005243255";"02/05";"EUR";"14,51";"2,91%";"7,24%";"12,05%";"14,70%";"25,19%";"53,38%";"5";"Obligations internationales";"Monde entier";"Art. 6";""
"BGF Future Of Transp E2 EUR C";"LU1917164342";"02/05";"EUR";"16,09";"-3,77%";"-3,31%";"-4,28%";"60,74%";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BGF Global Allocation H A2 EUR";"LU0212925753";"02/05";"EUR";"42,19";"1,27%";"7,24%";"-10,39%";"18,48%";"27,62%";"23,40%";"";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"BGF Global Allocation E2 EUR";"LU0171283533";"02/05";"EUR";"62,21";"5,33%";"12,09%";"7,50%";"36,07%";"55,60%";"83,67%";"4";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"BGF Gb Eq Income Fd A2 Eur Cap";"LU0880975056";"02/05";"EUR";"21,22";"4,33%";"10,29%";"18,02%";"40,53%";"67,48%";"104,24%";"3";"Actions internationales";"Monde entier";"Art. 8";""
"BGF Gb Multi-Asset Inc A2 Eur";"LU1162516477";"02/05";"EUR";"14,36";"3,98%";"9,28%";"10,38%";"19,27%";"38,21%";"";"4";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"BGF Gb Multi-Asset Income Fd";"LU0784383399";"02/05";"EUR";"10,77";"-0,09%";"4,06%";"-8,81%";"1,80%";"9,56%";"";"";"PA - strats directionnelles";"Monde entier";"Art. 6";""
"BGF Nxt Gen HCF A2C C.";"LU2310090944";"02/05";"EUR";"7,61";"3,40%";"3,26%";"";"";"";"";"";"Actions thèmes et secteurs";"";"Art. 6";""
"BGF Next Generation Techno E2";"LU1917164938";"02/05";"EUR";"21,05";"5,57%";"32,31%";"-22,30%";"68,67%";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"BGF Sus Gl All A2HC C.";"LU2488121414";"02/05";"EUR";"11,39";"1,06%";"6,25%";"";"";"";"";"";"";"";"Art. 6";""
"BGF Sus Gl All A2C C.";"LU2488121331";"02/05";"EUR";"11,10";"5,31%";"11,67%";"";"";"";"";"";"";"";"Art. 6";""
"BlackRock Sustain Energy A2H";"LU1822773807";"02/05";"EUR";"14,12";"-7,11%";"-5,99%";"-13,21%";"50,21%";"";"";"";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BGF Sustainable Energy Fund A2";"LU0171289902";"02/05";"EUR";"14,99";"-3,17%";"-0,99%";"7,00%";"79,95%";"124,40%";"146,14%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BGF US Midcap Value Funds A2";"LU0171298648";"02/05";"EUR";"330,11";"5,76%";"15,95%";"23,07%";"67,09%";"108,47%";"167,75%";"5";"Actions Amérique";"Etats-Unis";"Art. 6";""
"BGF World Energy H A2 EUR";"LU0326422176";"02/05";"EUR";"6,41";"7,91%";"15,29%";"62,28%";"41,19%";"32,99%";"-19,57%";"";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"BGF World Gold H A2 EUR";"LU0326422689";"02/05";"EUR";"4,74";"4,18%";"-9,37%";"-25,94%";"24,74%";"-12,06%";"-7,42%";"";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"BGF World Mining H A2 EUR";"LU0326424115";"02/05";"EUR";"4,60";"-1,08%";"-3,56%";"-16,52%";"53,85%";"94,92%";"6,98%";"";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"BGF World Technology A2 EUR";"LU0171310443";"02/05";"EUR";"71,61";"10,42%";"42,31%";"13,68%";"114,47%";"387,14%";"528,71%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"BlackRock Glb Unconstr Eq A Eu";"IE00BLF9YH30";"02/05";"EUR";"168,70";"8,01%";"19,45%";"41,61%";"";"";"";"5";"Actions internationales";"Monde entier";"Art. 8";""
"Sustainable Gl Dyn Eq Fd A2";"LU0238689623";"02/05";"EUR";"29,78";"9,12%";"19,07%";"15,83%";"66,65%";"117,69%";"157,39%";"3";"Actions internationales";"Monde entier";"Art. 6";""
"BNPP Développement Humain Cla";"FR0010077412";"02/05";"EUR";"226,46";"3,33%";"7,90%";"18,85%";"36,78%";"55,67%";"78,44%";"4";"Actions thèmes et secteurs";"Europe";"Art. 6";""
"BNPP Climate Impact Classic C";"LU0406802339";"02/05";"EUR";"262,55";"1,23%";"5,59%";"-3,04%";"42,46%";"89,98%";"115,65%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BNPP Global Environment Class";"LU0347711466";"02/05";"EUR";"307,64";"5,05%";"11,68%";"9,15%";"51,81%";"98,22%";"130,65%";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BNPP Green Tigers Classic Eur";"LU0823437925";"02/05";"EUR";"235,55";"1,30%";"-3,19%";"-16,05%";"17,54%";"50,38%";"56,41%";"1";"Actions thèmes et secteurs";"Asie hors Japon";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BNPP Smart Food Classic Cap";"LU1165137149";"02/05";"EUR";"123,83";"3,79%";"-3,42%";"-10,06%";"12,91%";"31,72%";"";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"BNPP Health Care Innov Cl C";"LU0823416762";"02/05";"EUR";"1 688,82";"9,92%";"9,41%";"27,21%";"70,59%";"102,29%";"160,50%";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"BNPP Inclusive Growth Class C";"LU1165136174";"02/05";"EUR";"156,76";"10,17%";"17,72%";"27,82%";"58,47%";"77,77%";"";"5";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"BNP Paribas Indice Fr ESG (C)";"FR0010106831";"30/04";"EUR";"675,19";"6,41%";"8,92%";"28,61%";"58,42%";"107,98%";"112,65%";"2";"Actions Europe";"France";"Art. 8";""
"BNP Social Bd CC C.";"LU2355551313";"02/05";"EUR";"94,16";"-0,76%";"3,62%";"";"";"";"";"";"";"";"Art. 6";""
"BNPP Sust Multi-Asset Bal Cl";"LU1956154386";"30/04";"EUR";"230,77";"0,34%";"6,42%";"-3,68%";"11,47%";"23,49%";"26,06%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"BNY Mellon Blockchain Innov Fd";"IE00BHPRMV90";"01/05";"EUR";"1,01";"2,19%";"13,46%";"-38,60%";"0,30%";"";"";"";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"BSF Sys Us Equit Ab Re Fd A2";"LU0725892466";"02/05";"EUR";"143,01";"5,57%";"12,88%";"20,29%";"15,51%";"15,67%";"30,97%";"";"PA - arbitrage";"Amerique Nord et Sud";"Art. 6";""
"BlackR Global Event A2 Eur Hg";"LU1376384878";"02/05";"EUR";"112,89";"-0,33%";"4,18%";"-3,65%";"6,27%";"15,15%";"";"";"PA - autres stratégies";"Monde entier";"Art. 6";""
"BlackRock Man Idx Ptf Growth E";"LU2075911227";"02/05";"EUR";"120,78";"4,17%";"13,01%";"3,10%";"";"";"";"3";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"BRSF MI Cons E2C C.";"LU2075911144";"02/05";"EUR";"100,24";"1,46%";"6,41%";"-3,98%";"";"";"";"2";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"BRSF Managed In Defensive E2 C";"LU2075911490";"02/05";"EUR";"90,87";"-0,39%";"1,75%";"-9,25%";"";"";"";"1";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"BlackRock Man Idx Ptfs Mod A2";"LU1241524708";"02/05";"EUR";"127,80";"2,47%";"8,24%";"0,71%";"14,71%";"29,30%";"";"3";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"BRSF MI Moder Moderate E2 C";"LU2075911573";"02/05";"EUR";"105,52";"2,29%";"7,70%";"-0,80%";"";"";"";"2";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"BlackRock Syst Style Fac Fd E2";"LU1373035150";"02/05";"EUR";"109,36";"10,49%";"14,91%";"49,85%";"6,87%";"13,62%";"";"5";"PA - multi stratégies";"Monde entier";"Art. 6";""
"BSF Sustainab Euro Bond A2 EUR";"LU1435395634";"02/05";"EUR";"89,64";"-1,54%";"2,90%";"-14,07%";"-10,70%";"";"";"2";"Obligations euro";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"Candriam Equitie L Onco Imp CH";"LU1864481624";"02/05";"EUR";"200,05";"3,48%";"-1,55%";"-8,49%";"36,95%";"";"";"";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Candriam Sust Bd Eurp C Cap";"LU1313769447";"30/04";"EUR";"90,05";"-2,01%";"2,35%";"-14,23%";"-11,70%";"";"";"2";"Obligations euro";"Zone Euro";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Candriam Sust Bond Gb HY C";"LU1644441120";"30/04";"EUR";"110,40";"-0,10%";"4,75%";"-1,53%";"9,42%";"";"";"2";"Obligations haut rendement";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Carmignac Investissement A Eur";"FR0010148981";"02/05";"EUR";"1 981,85";"13,69%";"28,88%";"9,53%";"64,17%";"83,93%";"105,09%";"1";"Actions internationales";"Monde entier";"Art. 9";"ISR"
"Carmignac Patrimoine A Eur C";"FR0010135103";"02/05";"EUR";"686,56";"4,42%";"6,42%";"-5,94%";"14,43%";"10,82%";"21,62%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"Carmignac Ptf Gran Eurp A Eur";"LU0099161993";"02/05";"EUR";"326,61";"7,09%";"11,39%";"9,35%";"59,66%";"102,59%";"97,86%";"2";"Actions Europe";"Europe";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Carmignac Clim Transit A EUR";"LU0164455502";"02/05";"EUR";"304,91";"4,82%";"3,01%";"-2,24%";"9,34%";"23,06%";"9,89%";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 9";""
"Carmig Ptf Patrimoine Europe A";"LU1744628287";"02/05";"EUR";"130,02";"3,63%";"3,73%";"-3,88%";"29,24%";"";"";"1";"Diversifiés Europe";"Europe";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"Carmignac Pf Flex Bd A EUR Acc";"LU0336084032";"02/05";"EUR";"1 283,90";"2,39%";"6,05%";"-2,11%";"11,49%";"11,80%";"11,00%";"5";"Obligations internationales";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"Centifolia C";"FR0007076930";"02/05";"EUR";"446,24";"6,30%";"12,72%";"25,76%";"31,65%";"50,03%";"51,66%";"3";"Actions Europe";"France";"Art. 8";"ISR"
"CG Nouvelle Asie C";"FR0007450002";"30/04";"EUR";"726,87";"2,51%";"-2,71%";"-24,36%";"-11,42%";"18,07%";"58,50%";"1";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 8";"LuxFLAG ESG"
"Choix Solidaire C";"FR0010177899";"30/04";"EUR";"79,46";"2,42%";"5,75%";"0,89%";"9,22%";"13,73%";"15,88%";"3";"Diversifiés Europe";"Europe";"Art. 8";"ISR, <br/>Finansol"
"Comgest Renaissance Europe C";"FR0000295230";"30/04";"EUR";"274,86";"5,48%";"11,83%";"24,20%";"73,64%";"124,58%";"158,11%";"5";"Actions Europe";"Europe";"Art. 8";"LuxFLAG ESG"
"CPR Croissance Réactive P";"FR0010097683";"30/04";"EUR";"502,23";"-0,64%";"1,68%";"-1,07%";"8,20%";"16,20%";"28,78%";"2";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"CPR Invest Education A";"LU1861294319";"02/05";"EUR";"106,58";"-2,03%";"12,75%";"-9,02%";"2,40%";"";"";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"CPR Global Disruptive Opp A";"LU1530899142";"02/05";"EUR";"1 844,03";"8,83%";"30,53%";"-4,59%";"42,02%";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"CPR Invest Hydrogen A Acc";"LU2389405080";"30/04";"EUR";"94,81";"3,96%";"3,65%";"";"";"";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"CPR Invest - Social Impact A";"LU2036821663";"30/04";"EUR";"133,22";"8,88%";"14,11%";"13,79%";"";"";"";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"CPR Silver Age P";"FR0010836163";"30/04";"EUR";"2 659,43";"4,93%";"6,14%";"6,02%";"25,46%";"39,81%";"56,13%";"4";"Actions thèmes et secteurs";"Europe";"Art. 8";""
"DNCA INV Archer Mid-Cap Eurp A";"LU1366712435";"02/05";"EUR";"222,03";"5,92%";"12,40%";"9,90%";"71,90%";"";"";"5";"Actions Europe";"Europe";"Art. 8";"ISR"
"DNCA Beyond Gb Leaders A";"LU0383783841";"02/05";"EUR";"225,20";"7,03%";"9,89%";"-18,41%";"16,39%";"45,97%";"72,40%";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"DNCA Invest Alpha Bonds A EUR";"LU1694789451";"30/04";"EUR";"120,83";"1,50%";"4,02%";"17,17%";"19,19%";"";"";"5";"PA - multi stratégies";"O.C.D.E";"Art. 8";""
"DNCA Invest - Eurose A EUR";"LU0284394235";"30/04";"EUR";"176,72";"1,54%";"7,05%";"8,88%";"13,81%";"21,49%";"21,98%";"5";"Diversifiés euro";"Zone Euro";"Art. 8";"ISR"
"DNCA INVEST Evolutif A";"LU0284394664";"02/05";"EUR";"200,15";"8,54%";"16,04%";"17,38%";"34,09%";"41,27%";"42,39%";"5";"PA - strats directionnelles";"Monde entier";"Art. 8";"ISR"
"DNCA I Global New World A";"LU2194926775";"02/05";"EUR";"87,19";"7,31%";"33,42%";"";"";"";"";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"ISR"
"DNCA Inv SRI Norden Eur A EUR";"LU1490785091";"02/05";"EUR";"209,62";"4,89%";"6,11%";"-4,76%";"63,89%";"";"";"2";"Actions Europe";"Europe du Nord";"Art. 8";"ISR"
"DNCA Opportunités Zone Euro C";"FR0012316180";"02/05";"EUR";"159,80";"3,77%";"12,31%";"19,49%";"56,81%";"52,58%";"";"4";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"Echiquier Arty SRI A";"FR0010611293";"02/05";"EUR";"1 741,92";"0,37%";"6,10%";"0,50%";"12,33%";"18,81%";"20,46%";"3";"Diversifiés Europe";"Europe";"Art. 8";"ISR"
"Echiquier Health Imp For All A";"FR0013441714";"02/05";"EUR";"118,63";"6,20%";"8,90%";"-4,47%";"";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"Echiquier Posit Impact Europ A";"FR0010863688";"02/05";"EUR";"283,73";"4,60%";"13,83%";"3,93%";"45,50%";"86,03%";"94,40%";"1";"Actions Europe";"Europe";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Echiquier Qme A";"FR0012815876";"30/04";"EUR";"1 234,01";"8,34%";"11,45%";"11,62%";"26,73%";"20,40%";"";"3";"PA - autres stratégies";"Monde entier";"Art. 6";""
"Echiquier Space B";"LU2466448532";"30/04";"EUR";"83,72";"4,79%";"22,86%";"";"";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"EdR Tricolore Convictions AEUR";"FR0010588343";"02/05";"EUR";"450,46";"6,13%";"8,35%";"22,15%";"33,08%";"46,24%";"49,74%";"4";"Actions Europe";"France";"Art. 8";"ISR, <br/>Relance"
"EdR Big Data A Eur Cap";"LU1244893696";"02/05";"EUR";"275,08";"3,22%";"18,56%";"26,80%";"78,94%";"181,04%";"121,43%";"5";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"EdR Fd-Bond Allocation A Eur C";"LU1161527038";"30/04";"EUR";"219,61";"-2,13%";"4,90%";"-5,48%";"0,70%";"6,91%";"12,90%";"4";"Obligations euro";"Monde entier";"Art. 8";""
"EDR Equity Euro Core A";"LU1730854608";"02/05";"EUR";"531,15";"5,37%";"13,64%";"22,96%";"28,02%";"53,05%";"60,42%";"4";"Actions Europe";"Zone Euro";"Art. 8";""
"EdR Fd - Europe Synergy A EUR";"LU1102959951";"02/05";"EUR";"154,54";"-0,14%";"2,67%";"-1,64%";"0,32%";"10,61%";"14,52%";"1";"Actions Europe";"Union Européenne";"Art. 8";""
"EdR Fd Healthcare A EUR Cap";"LU1160356009";"02/05";"EUR";"1 381,61";"-0,56%";"-3,35%";"10,60%";"41,80%";"60,46%";"115,98%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"ISR"
"EdR Human Capital A";"LU2221884310";"02/05";"EUR";"109,05";"3,07%";"14,38%";"7,86%";"";"";"";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"EdR Fd US Value A EUR HE";"LU1103303670";"02/05";"EUR";"190,19";"0,28%";"12,71%";"8,30%";"26,36%";"47,94%";"32,97%";"";"Actions Amérique";"Amerique du Nord";"Art. 8";""
"Eurazeo Private Val Europe 3 C";"FR0013301553";"26/04";"EUR";"137,83";"2,51%";"8,97%";"23,54%";"35,51%";"";"";"";"";"Europe";"Art. 8";"Relance"
"FF - Sust Eurozone Eq Fd A Eur";"LU0238202427";"02/05";"EUR";"24,20";"1,94%";"6,00%";"10,86%";"45,52%";"77,68%";"83,61%";"3";"Actions Europe";"Zone Euro";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability, <br/>LuxFLAG ESG"
"Ff Emerging Markets A Eur Dis";"LU0307839646";"02/05";"EUR";"15,80";"9,80%";"14,37%";"-19,57%";"14,43%";"47,78%";"65,81%";"1";"Actions internationales";"Pays Emergents";"Art. 8";""
"FF America Fd A Eur Cap";"LU0251127410";"02/05";"EUR";"40,53";"7,02%";"20,88%";"28,79%";"52,83%";"84,48%";"158,32%";"3";"Actions Amérique";"Etats-Unis";"Art. 8";""
"FF - Nordic Fd A Eur Cap";"LU0922334643";"02/05";"EUR";"26,65";"4,84%";"16,63%";"16,17%";"65,63%";"113,03%";"110,34%";"5";"Actions Europe";"Scandinavie";"Art. 8";""
"Flornoy Allocation R";"FR0011208271";"30/04";"EUR";"1 176,82";"3,72%";"7,87%";"-7,18%";"5,32%";"6,66%";"6,62%";"1";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"Flornoy Valeurs Familiales R";"FR0011208297";"30/04";"EUR";"1 870,01";"6,89%";"9,10%";"4,81%";"33,11%";"56,68%";"49,91%";"1";"Actions Europe";"Europe";"Art. 6";""
"France Gan ID";"FR0000290124";"30/04";"EUR";"10 456,55";"5,96%";"9,51%";"25,85%";"65,52%";"118,17%";"127,51%";"5";"Actions Europe";"France";"Art. 8";"ISR"
"France Gan IC";"FR0010263822";"30/04";"EUR";"2 183,49";"5,96%";"9,51%";"25,86%";"65,51%";"118,15%";"127,50%";"5";"Actions Europe";"France";"Art. 8";"ISR"
"GF - Total Return Bonds NC";"LU1226626759";"30/04";"EUR";"96,69";"-0,84%";"4,68%";"-3,16%";"-0,50%";"-2,56%";"";"1";"PA - multi stratégies";"Monde entier";"Art. 6";""
"G Fd Alpha Fixed Income N C";"LU0571102010";"30/04";"EUR";"111,32";"2,11%";"4,72%";"5,38%";"6,08%";"5,43%";"8,01%";"3";"PA - multi stratégies";"Monde entier";"Art. 8";""
"G Fund - Avenir Europe NC EUR";"LU0675297237";"02/05";"EUR";"213,04";"-7,32%";"-7,99%";"-26,14%";"9,86%";"52,41%";"";"1";"Actions Europe";"Europe";"Art. 8";"ISR"
